player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;T.Tomiyasu;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;G.Martinelli;Ederson;A.Laporte;N.AkÃ©;J.Cancelo;R.Dias;K.DeBruyne;B.Silva;R.Hernandez;R.Mahrez;R.Sterling;G.Jesus;Arsenal;Man City;1;2;Arsenal 1-2 Manchester City, Premier League , rÃ©sultat et rÃ©sumÃ© du match (01/01/2022) - L'Ã‰quipe;01/01/2022;Arsenal;Man City;5.24;4.21;1.49;5.757142857142858;4.5128571428571425;1.5314285714285716;6.01;4.8;1.68
A.Ramsdale;C.Soares;GabrielMagalhaes;B.White;N.Tavares;G.Xhaka;M.Elneny;M.Odegaard;B.Saka;E.Nketiah;E.Smith-Rowe;D.DeGea;R.Varane;A.Telles;V.LindelÃ¶f;D.Dalot;N.Matic;B.Fernandes;S.Mctominay;C.Ronaldo;J.Sancho;A.Elanga;Arsenal;Man United;3;1;Arsenal 3-1 Manchester United, Premier League, rÃ©sultat et rÃ©sumÃ© du match (23/04/2022) - L'Ã‰quipe;23/04/2022;Arsenal;Man United;2.05;3.5;3.4;2.077142857142857;3.5742857142857147;3.518571428571429;2.13;3.68;3.75
A.Ramsdale;GabrielMagalhaes;B.White;T.Tomiyasu;N.Tavares;T.Partey;M.Odegaard;A.SambiLokonga;B.Saka;P.Aubameyang;E.Smith-Rowe;M.Dubravka;F.SchÃ¤r;E.Krafth;J.Lascelles;M.Ritchie;J.Shelvey;R.Fraser;J.Willock;A.Saint-Maximin;C.Wilson;Joelinton;Arsenal;Newcastle;2;0;Arsenal 2-0 Newcastle, Premier League , rÃ©sultat et rÃ©sumÃ© du match (27/11/2021) - L'Ã‰quipe;27/11/2021;Arsenal;Newcastle;1.44;4.52;6.0;1.464285714285714;4.752857142857143;6.664285714285714;1.53;5.0;7.0
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;T.Tomiyasu;M.Odegaard;A.SambiLokonga;B.Saka;P.Aubameyang;N.PÃ©pÃ©;A.Maitland-Niles;T.Krul;G.Hanley;B.Williams;A.Omobamidele;K.Mclean;L.Rupp;K.Dowell;P.Lees-Melou;M.Aarons;T.Pukki;C.Tzolis;Arsenal;Norwich;1;0;Arsenal 1-0 Norwich, Premier League , rÃ©sultat du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Arsenal;Norwich;1.44;4.2;6.0;1.4928571428571427;4.501428571428572;6.521428571428571;1.53;4.91;7.9
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;T.Tomiyasu;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;G.Martinelli;W.Caballero;J.Stephens;J.Bednarek;K.Walker-Peters;V.Livramento;N.Redmond;J.Ward-Prowse;I.Diallo;N.Tella;A.Armstrong;A.Broja;Arsenal;Southampton;3;0;Arsenal 3-0 Southampton, Premier League , rÃ©sultat du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Arsenal;Southampton;1.61;3.8;4.76;1.6557142857142857;3.972857142857142;5.195714285714286;1.75;4.1;5.61
A.Ramsdale;B.White;K.Tierney;T.Tomiyasu;GabrielMagalhaes;B.Saka;G.Xhaka;T.Partey;M.Odegaard;E.Smith-Rowe;P.Aubameyang;H.Lloris;E.Dier;S.Reguilon;J.Tanganga;D.Sanchez;D.Alli;T.Ndombele;P.HÃ¶jbjerg;Lucas;H.Kane;H.Son;Arsenal;Tottenham;3;1;RÃ©sultat et rÃ©sumÃ© Arsenal - Tottenham, Premier League, 6e journÃ©e, dimanche 26 septembre 2021 - L'Ã‰quipe;26/09/2021;Arsenal;Tottenham;2.15;3.25;3.2;2.241428571428571;3.2857142857142856;3.3814285714285717;2.3;3.4;3.54
A.Ramsdale;GabrielMagalhaes;B.White;T.Tomiyasu;N.Tavares;A.SambiLokonga;B.Saka;P.Aubameyang;A.Lacazette;A.Maitland-Niles;E.Smith-Rowe;B.Foster;C.Cathcart;N.Nkoulou;M.Sissoko;D.Rose;J.Kucka;K.Femenia;O.Tufan;J.King;I.Sarr;E.Dennis;Arsenal;Watford;1;0;Arsenal 1-0 Watford, Premier League , rÃ©sultat du match (07/11/2021) - L'Ã‰quipe;07/11/2021;Arsenal;Watford;1.36;4.6;7.41;1.3957142857142857;4.848571428571428;8.09142857142857;1.46;5.25;8.73
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;T.Tomiyasu;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;G.Martinelli;L.Fabianski;C.Dawson;V.Coufal;I.Diop;M.Antonio;A.Masuaku;M.Lanzini;P.Fornals;T.Soucek;D.Rice;J.Bowen;Arsenal;West Ham;2;0;Arsenal 2-0 West Ham, Premier League , rÃ©sultat et rÃ©sumÃ© du match (15/12/2021) - L'Ã‰quipe;15/12/2021;Arsenal;West Ham;2.1;3.4;3.15;2.1957142857142857;3.542857142857143;3.23;2.3;3.62;3.32
A.Ramsdale;C.Soares;K.Tierney;GabrielMagalhaes;B.White;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;G.Martinelli;J.SÃ¡;C.Coady;R.Saiss;N.Semedo;R.AÃ¯t-Nouri;M.Kilman;J.Moutinho;R.Neves;D.Podence;R.Jimenez;H.Hwang;Arsenal;Wolves;2;1;Arsenal 2-1 Wolverhampton, Premier League, rÃ©sultat et rÃ©sumÃ© du match (24/02/2022) - L'Ã‰quipe;24/02/2022;Arsenal;Wolves;1.62;3.6;5.5;1.6428571428571428;3.7371428571428575;5.862857142857142;1.68;3.9;6.16
D.Martinez;T.Mings;M.Cash;E.Konsa;A.Young;P.Coutinho;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;O.Watkins;B.Leno;C.Soares;K.Tierney;GabrielMagalhaes;B.White;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;E.Smith-Rowe;Aston Villa;Arsenal;0;1;Aston Villa 0-1 Arsenal, Premier League, rÃ©sultat et rÃ©sumÃ© du match (19/03/2022) - L'Ã‰quipe;19/03/2022;Aston Villa;Arsenal;2.9;3.3;2.35;2.9528571428571433;3.4214285714285717;2.4042857142857144;3.06;3.5;2.55
D.Martinez;M.Targett;A.Tuanzebe;M.Cash;E.Konsa;A.Young;A.ElGhazi;E.Buendia;DouglasLuiz;C.Chukwuemeka;D.Ings;D.Raya;P.Jansson;E.Pinnock;C.Norgaard;K.Ajer;V.Janelt;R.Henry;S.Ghoddos;I.Toney;S.Canos;B.Mbeumo;Aston Villa;Brentford;1;1;Aston Villa 1-1 Brentford, Premier League, rÃ©sultat du match (28/08/2021) - L'Ã‰quipe;28/08/2021;Aston Villa;Brentford;1.95;3.33;3.7;1.9957142857142856;3.5228571428571422;3.867142857142857;2.1;3.7;4.07
D.Martinez;M.Targett;T.Mings;M.Cash;E.Konsa;J.Mcginn;M.Nakamba;E.Buendia;J.Ramsey;D.Ings;O.Watkins;J.Steele;S.Duffy;M.Cucurella;A.Webster;T.Lamptey;P.Gross;L.Dunk;A.Lallana;Y.Bissouma;J.Moder;L.Trossard;Aston Villa;Brighton;2;0;Aston Villa 2-0 Brighton, Premier League, rÃ©sultat du match (20/11/2021) - L'Ã‰quipe;20/11/2021;Aston Villa;Brighton;2.38;3.2;2.9;2.43;3.2857142857142856;3.002857142857143;2.5;3.37;3.14
D.Martinez;L.Digne;C.Chambers;T.Mings;M.Cash;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;C.Chukwuemeka;O.Watkins;N.Pope;C.Taylor;K.Long;J.Tarkowski;C.Roberts;N.Collins;J.Cork;M.Cornet;J.Brownhill;A.Barnes;D.Mcneil;Aston Villa;Burnley;1;1;Aston Villa 1-1 Burnley, Premier League, rÃ©sultat du match (19/05/2022) - L'Ã‰quipe;19/05/2022;Aston Villa;Burnley;1.95;3.4;3.5;2.0271428571428567;3.471428571428571;3.721428571428571;2.1;3.59;4.1
D.Martinez;M.Targett;T.Mings;M.Cash;E.Konsa;M.Sanson;E.Buendia;DouglasLuiz;J.Ramsey;D.Ings;O.Watkins;E.Mendy;T.Silva;M.Alonso;A.RÃ¼diger;R.James;N.KantÃ©;Jorginho;M.Mount;C.Hudson-Odoi;T.Chalobah;C.Pulisic;Aston Villa;Chelsea;1;3;Aston Villa 1-3 Chelsea, Premier League , rÃ©sultat et rÃ©sumÃ© du match (26/12/2021) - L'Ã‰quipe;26/12/2021;Aston Villa;Chelsea;5.0;3.6;1.65;5.312857142857142;3.7542857142857144;1.6771428571428568;5.57;3.91;1.71
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;M.Nakamba;DouglasLuiz;D.Ings;O.Watkins;J.Butland;C.KouyatÃ©;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;L.Milivojevic;E.Eze;C.Gallagher;W.Zaha;J.Mateta;Aston Villa;Crystal Palace;1;1;Aston Villa 1-1 Crystal Palace, Premier League, rÃ©sultat du match (15/05/2022) - L'Ã‰quipe;15/05/2022;Aston Villa;Crystal Palace;1.87;3.4;3.5;2.0085714285714285;3.512857142857143;3.7628571428571433;2.09;3.63;4.57
D.Martinez;M.Targett;T.Mings;A.Tuanzebe;M.Cash;E.Konsa;J.Mcginn;DouglasLuiz;J.Ramsey;D.Ings;O.Watkins;A.Begovic;L.Digne;M.Keane;Y.Mina;B.Godfrey;A.DoucourÃ©;Allan;A.Townsend;J.Rondon;A.Iwobi;D.Gray;Aston Villa;Everton;3;0;Aston Villa 3-0 Everton, Premier League, rÃ©sultat du match (18/09/2021) - L'Ã‰quipe;18/09/2021;Aston Villa;Everton;2.18;3.2;3.0;2.3428571428571425;3.335714285714286;3.1214285714285714;2.42;3.46;3.65
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;O.Watkins;I.Meslier;L.Ayling;D.Llorente;R.Koch;P.Struijk;M.Klich;S.Dallas;Rodrigo;Raphinha;D.James;J.Harrison;Aston Villa;Leeds;3;3;Aston Villa 3-3 Leeds, Premier League, rÃ©sultat du match (09/02/2022) - L'Ã‰quipe;09/02/2022;Aston Villa;Leeds;1.75;3.71;3.9;1.82;3.8514285714285714;4.170000000000001;1.98;4.0;4.4
D.Martinez;T.Mings;M.Cash;E.Konsa;A.Young;J.Mcginn;M.Nakamba;E.Buendia;DouglasLuiz;J.Ramsey;O.Watkins;K.Schmeichel;J.Evans;T.Castagne;O.Ndidi;C.SÃ¶yÃ¼ncÃ¼;L.Thomas;J.Maddison;H.Barnes;K.Dewsbury-Hall;A.Lookman;P.Daka;Aston Villa;Leicester;2;1;Aston Villa 2-1 Leicester, Premier League , rÃ©sultat du match (05/12/2021) - L'Ã‰quipe;05/12/2021;Aston Villa;Leicester;2.3;3.3;2.87;2.3599999999999994;3.4085714285714284;3.0228571428571436;2.4;3.5;3.17
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;M.Nakamba;DouglasLuiz;D.Ings;O.Watkins;Alisson;J.Matip;V.VanDijk;K.Tsimikas;T.Alexander-Arnold;S.ManÃ©;Fabinho;N.Keita;C.Jones;D.Jota;L.Diaz;Aston Villa;Liverpool;1;2;Aston Villa 1-2 Liverpool, Premier League, rÃ©sultat et rÃ©sumÃ© du match (10/05/2022) - L'Ã‰quipe;10/05/2022;Aston Villa;Liverpool;6.6;4.5;1.4;7.305714285714286;4.735714285714286;1.4385714285714286;8.0;5.0;1.54
D.Martinez;M.Targett;T.Mings;M.Cash;E.Konsa;J.Mcginn;M.Nakamba;E.Buendia;DouglasLuiz;L.Bailey;O.Watkins;Ederson;N.AkÃ©;J.Cancelo;R.Dias;Fernandinho;B.Silva;O.Zinchenko;R.Hernandez;R.Mahrez;R.Sterling;G.Jesus;Aston Villa;Man City;1;2;Aston Villa 1-2 Manchester City, Premier League , rÃ©sultat du match (01/12/2021) - L'Ã‰quipe;01/12/2021;Aston Villa;Man City;7.4;4.69;1.33;8.781428571428572;5.062857142857142;1.3642857142857143;10.0;5.25;1.48
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;M.Sanson;E.Buendia;DouglasLuiz;J.Ramsey;D.Ings;O.Watkins;D.DeGea;R.Varane;A.Telles;V.LindelÃ¶f;D.Dalot;N.Matic;B.Fernandes;Fred;E.Cavani;M.Greenwood;A.Elanga;Aston Villa;Man United;2;2;Aston Villa 2-2 Manchester United, Premier League , rÃ©sultat et rÃ©sumÃ© du match (15/01/2022) - L'Ã‰quipe;15/01/2022;Aston Villa;Man United;2.49;3.3;2.25;2.847142857142857;3.46;2.454285714285714;3.0;3.61;2.91
D.Martinez;M.Cash;E.Konsa;T.Mings;J.Mcginn;A.Young;J.Ramsey;A.ElGhazi;DouglasLuiz;E.Buendia;D.Ings;F.Woodman;F.SchÃ¤r;I.Hayden;J.Lascelles;F.Fernandez;J.Willock;M.Ritchie;M.Almiron;J.Murphy;C.Wilson;A.Saint-Maximin;Aston Villa;Newcastle;2;0;RÃ©sultat Aston Villa - Newcastle, Premier League, 2e journÃ©e, samedi 21 aoÃ»t 2021 - L'Ã‰quipe;21/08/2021;Aston Villa;Newcastle;1.8;3.75;4.1;1.8185714285714287;3.824285714285714;4.31;1.87;3.99;4.5
D.Martinez;L.Digne;C.Chambers;T.Mings;M.Cash;P.Coutinho;J.Mcginn;J.Ramsey;T.Iroegbunam;L.Bailey;O.Watkins;T.Krul;G.Hanley;S.Byram;B.Williams;K.Dowell;P.Lees-Melou;M.Rashica;M.Normann;M.Aarons;B.Gilmour;T.Pukki;Aston Villa;Norwich;2;0;Aston Villa 2-0 Norwich, Premier League, rÃ©sultat du match (30/04/2022) - L'Ã‰quipe;30/04/2022;Aston Villa;Norwich;1.36;4.5;7.75;1.3942857142857144;4.808571428571428;8.257142857142856;1.41;5.19;9.0
D.Martinez;C.Chambers;T.Mings;M.Cash;A.Young;P.Coutinho;J.Mcginn;DouglasLuiz;J.Ramsey;D.Ings;O.Watkins;F.Forster;J.Stephens;R.Perraud;J.Bednarek;V.Livramento;O.Romeu;S.Armstrong;J.Ward-Prowse;M.Elyounoussi;C.Adams;A.Broja;Aston Villa;Southampton;4;0;Aston Villa 4-0 Southampton, Premier League, rÃ©sultat du match (05/03/2022) - L'Ã‰quipe;05/03/2022;Aston Villa;Southampton;2.27;3.3;2.95;2.32;3.4585714285714286;3.0528571428571425;2.42;3.62;3.32
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;DouglasLuiz;J.Ramsey;D.Ings;O.Watkins;H.Lloris;M.Doherty;B.Davies;E.Dier;C.Romero;Emerson;P.HÃ¶jbjerg;R.Bentancur;D.Kulusevski;H.Son;H.Kane;Aston Villa;Tottenham;0;4;Aston Villa 0-4 Tottenham, Premier League, rÃ©sultat et rÃ©sumÃ© du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Aston Villa;Tottenham;3.1;3.4;2.2;3.185714285714286;3.484285714285714;2.242857142857143;3.47;3.6;2.3
D.Martinez;L.Digne;C.Chambers;T.Mings;M.Cash;P.Coutinho;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;D.Ings;B.Foster;C.Cathcart;H.Kamara;S.Santos;M.Sissoko;T.Cleverley;K.Femenia;I.Louza;J.King;I.Sarr;E.Dennis;Aston Villa;Watford;0;1;Aston Villa 0-1 Watford, Premier League, rÃ©sultat du match (19/02/2022) - L'Ã‰quipe;19/02/2022;Aston Villa;Watford;1.6;3.6;5.25;1.634285714285714;3.8557142857142854;5.581428571428573;1.68;4.04;6.2
D.Martinez;M.Targett;K.Hause;M.Cash;E.Konsa;J.Mcginn;M.Nakamba;E.Buendia;J.Ramsey;L.Bailey;O.Watkins;L.Fabianski;A.Ogbonna;K.Zouma;A.Cresswell;M.Antonio;P.Fornals;T.Soucek;D.Rice;B.Johnson;S.Benrahma;J.Bowen;Aston Villa;West Ham;1;4;Aston Villa 1-4 West Ham, Premier League, rÃ©sultat du match (31/10/2021) - L'Ã‰quipe;31/10/2021;Aston Villa;West Ham;2.65;3.4;2.45;2.8000000000000003;3.4899999999999998;2.472857142857143;2.94;3.6;2.54
D.Martinez;M.Cash;E.Konsa;M.Targett;A.Tuanzebe;T.Mings;J.Mcginn;DouglasLuiz;E.Buendia;D.Ings;O.Watkins;J.SÃ¡;M.Kilman;C.Coady;R.Saiss;N.Semedo;F.MarÃ§al;L.Dendoncker;A.TraorÃ©;J.Moutinho;R.Neves;H.Hwang;Aston Villa;Wolves;2;3;RÃ©sultat Aston Villa - Wolverhampton, Premier League, 8e journÃ©e, samedi 16 octobre 2021 - L'Ã‰quipe;16/10/2021;Aston Villa;Wolves;2.15;3.1;3.3;2.2114285714285713;3.2457142857142856;3.487142857142857;2.32;3.31;3.89
D.Raya;E.Pinnock;P.Jansson;R.Henry;F.Onyeka;V.Janelt;K.Ajer;C.Norgaard;I.Toney;S.Canos;B.Mbeumo;B.Leno;B.White;C.Chambers;K.Tierney;P.MariVillar;G.Xhaka;A.SambiLokonga;N.PÃ©pÃ©;F.Balogun;E.Smith-Rowe;G.Martinelli;Brentford;Arsenal;2;0;RÃ©sultat et rÃ©sumÃ© Brentford - Arsenal, Premier League, 1re journÃ©e, vendredi 13 aoÃ»t 2021 - L'Ã‰quipe;13/08/2021;Brentford;Arsenal;3.8;3.33;1.9;3.984285714285715;3.412857142857143;2.004285714285714;4.1;3.5;2.13
A.Fernandez;P.Jansson;E.Pinnock;M.Sorensen;M.Rasmussen;C.Norgaard;M.Jensen;F.Onyeka;Y.Wissa;I.Toney;S.Canos;D.Martinez;M.Targett;K.Hause;M.Cash;E.Konsa;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;D.Ings;B.TraorÃ©;Brentford;Aston Villa;2;1;Brentford 2-1 Aston Villa, Premier League , rÃ©sultat du match (02/01/2022) - L'Ã‰quipe;02/01/2022;Brentford;Aston Villa;2.9;3.2;2.38;2.984285714285714;3.2585714285714285;2.4614285714285713;3.09;3.3;2.69
D.Raya;P.Jansson;E.Pinnock;C.Norgaard;K.Ajer;V.Janelt;R.Henry;S.Baptiste;I.Toney;S.Canos;B.Mbeumo;R.Sanchez;S.Duffy;J.Veltman;M.Cucurella;A.Webster;L.Dunk;A.Lallana;Y.Bissouma;D.Welbeck;L.Trossard;N.Maupay;Brentford;Brighton;0;1;Brentford 0-1 Brighton, Premier League , rÃ©sultat du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Brentford;Brighton;2.75;3.0;2.62;2.867142857142857;3.1128571428571425;2.667142857142857;3.14;3.2;2.72
D.Raya;P.Jansson;E.Pinnock;C.Eriksen;C.Norgaard;K.Ajer;V.Janelt;R.Henry;I.Toney;S.Canos;B.Mbeumo;N.Pope;C.Taylor;J.Tarkowski;C.Roberts;N.Collins;A.Westwood;A.Lennon;M.Cornet;J.Brownhill;W.Weghorst;D.Mcneil;Brentford;Burnley;2;0;Brentford 2-0 Burnley, Premier League, rÃ©sultat du match (12/03/2022) - L'Ã‰quipe;12/03/2022;Brentford;Burnley;2.14;2.95;3.5;2.1771428571428575;3.181428571428572;3.658571428571429;2.25;3.37;3.88
D.Raya;E.Pinnock;P.Jansson;M.JÃ¶rgensen;R.Henry;F.Onyeka;M.Jensen;C.Norgaard;I.Toney;B.Mbeumo;S.Canos;E.Mendy;M.Sarr;C.Azpilicueta;B.Chilwell;A.Christensen;N.KantÃ©;T.Chalobah;M.Kovacic;R.Loftus-Cheek;T.Werner;R.Lukaku;Brentford;Chelsea;0;1;RÃ©sultat et rÃ©sumÃ© Brentford - Chelsea, Premier League, 8e journÃ©e, samedi 16 octobre 2021 - L'Ã‰quipe;16/10/2021;Brentford;Chelsea;5.64;3.6;1.52;6.332857142857143;3.8200000000000003;1.5957142857142856;7.0;3.95;1.7
D.Raya;P.Jansson;E.Pinnock;C.Norgaard;K.Ajer;V.Janelt;R.Henry;M.Jensen;Y.Wissa;S.Canos;B.Mbeumo;V.Guaita;J.Ward;J.Andersen;M.Guehi;T.Mitchell;W.Hughes;C.Gallagher;J.Ayew;W.Zaha;J.Schlupp;O.Edouard;Brentford;Crystal Palace;0;0;Brentford 0-0 Crystal Palace, Premier League, rÃ©sultat du match (12/02/2022) - L'Ã‰quipe;12/02/2022;Brentford;Crystal Palace;2.55;3.0;2.49;2.697142857142857;3.0942857142857148;2.8428571428571425;3.14;3.28;3.0
