player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;M.Youssouf;M.Barreto;V.Marchetti;F.Chabrolle;C.Bayala;Y.BelaÃ¯li;M.ElIdrissy;A.Lafont;J.Castelletto;F.Centonze;A.Girotto;JoÃ£oVictor;J.Hadjam;F.Mollet;S.Moutoussamy;I.Ganago;E.Guessand;M.Mohamed;Ajaccio;Nantes;0;2;AC Ajaccio 0-2 Nantes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (05/02/2023) - L'Ã‰quipe;05/02/2023;Ajaccio;Nantes;2.61;2.9;2.65;2.7600000000000002;3.044285714285714;2.8028571428571425;2.91;3.1;3.31
B.Leroy;C.Avinel;I.Diallo;C.Vidal;M.Coutadeur;R.Hamouma;M.Youssouf;V.Marchetti;Y.Touzghar;C.Bayala;K.Spadanuda;K.Schmeichel;Dante;J.Lotomba;M.Bard;J.Todibo;S.Diop;K.Thuram;A.BekaBeka;A.Delort;G.Laborde;N.PÃ©pÃ©;Ajaccio;Nice;0;1;AC Ajaccio 0-1 Nice, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/09/2022) - L'Ã‰quipe;11/09/2022;Ajaccio;Nice;3.1;3.0;2.38;3.2828571428571434;3.048571428571428;2.4199999999999995;3.53;3.1;2.49
B.Leroy;I.Diallo;O.Gonzalez;C.Vidal;M.Coutadeur;M.Youssouf;R.Nouri;M.Barreto;V.Marchetti;B.TourÃ©;C.Bayala;R.Blanco;S.Kolasinac;C.Mbemba;J.Clauss;L.Balerdi;I.KaborÃ©;J.Veretout;R.Malinovskyi;M.Guendouzi;A.Sanchez;C.Ãœnder;Ajaccio;Marseille;1;0;AC Ajaccio 1-0 OM, Ligue 1 Uber Eats : Victoire de prestige pour Ajaccio - L'Ã‰quipe;03/06/2023;Ajaccio;Marseille;7.0;4.5;1.3;8.018571428571429;5.132857142857143;1.3585714285714288;9.0;5.54;1.48
B.Leroy;C.Avinel;Y.KonÃ©;O.Gonzalez;M.Coutadeur;M.Youssouf;V.Marchetti;B.Moussiti-Oko;C.Bayala;Y.BelaÃ¯li;M.ElIdrissy;G.Donnarumma;J.Bernat;Marquinhos;N.Mukiele;A.Hakimi;M.Verratti;F.Ruiz;R.Sanches;C.Soler;L.Messi;K.MbappÃ©;Ajaccio;Paris SG;0;3;AC Ajaccio 0-3 PSG, Ligue 1 Uber Eats : rÃ©sumÃ© du match (21/10/2022) - L'Ã‰quipe;21/10/2022;Ajaccio;Paris SG;9.0;5.25;1.29;10.847142857142858;5.427142857142857;1.3000000000000003;11.81;5.64;1.31
B.Leroy;I.Diallo;O.Gonzalez;F.Mayembo;T.Mangani;M.Youssouf;R.Nouri;V.Marchetti;B.Moussiti-Oko;C.Bayala;M.ElIdrissy;Y.Diouf;Y.Abdelhamid;T.Foket;T.DeSmet;E.Agbadou;A.Zeneli;A.Matusiwa;M.Munetsi;A.Flips;J.Ito;F.Balogun;Ajaccio;Reims;0;1;AC Ajaccio 0-1 Reims, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/01/2023) - L'Ã‰quipe;11/01/2023;Ajaccio;Reims;2.95;3.1;2.4;3.1185714285714283;3.1357142857142857;2.468571428571429;3.42;3.24;2.51
B.Leroy;M.Alphonse;O.Gonzalez;C.Vidal;M.Coutadeur;M.Youssouf;M.Barreto;M.Soumano;I.Chegra;M.ElIdrissy;K.Spadanuda;S.Mandanda;H.TraorÃ©;J.Rodon;W.Omari;B.Bourigeaud;B.Santamaria;L.Majer;J.Belocian;K.TokoEkambi;A.Gouiri;J.Doku;Ajaccio;Rennes;0;5;AC Ajaccio 0-5 Rennes, Ligue 1 Uber Eats : Rennes met la pression sur Monaco - L'Ã‰quipe;21/05/2023;Ajaccio;Rennes;6.5;3.9;1.44;7.191428571428572;4.201428571428571;1.4857142857142855;7.91;4.58;1.52
B.Leroy;Y.KonÃ©;I.Diallo;C.Vidal;M.Coutadeur;R.Hamouma;M.Youssouf;R.Nouri;V.Marchetti;Y.BelaÃ¯li;M.ElIdrissy;M.Sels;M.LeMarchand;T.Delaine;A.Djiku;R.Pierre-Gabriel;G.Nyamsi;S.Prcic;J.Bellegarde;K.Gameiro;L.Ajorque;H.Diallo;Ajaccio;Strasbourg;4;2;AC Ajaccio 4-2 Strasbourg, Ligue 1 Uber Eats : rÃ©sumÃ© du match (05/11/2022) - L'Ã‰quipe;05/11/2022;Ajaccio;Strasbourg;2.75;3.05;2.6;2.86;3.1314285714285717;2.6471428571428572;3.18;3.22;2.74
F.Sollacaro;Y.KonÃ©;O.Gonzalez;C.Vidal;T.Mangani;M.Coutadeur;R.Hamouma;M.Youssouf;R.Nouri;V.Marchetti;K.Spadanuda;M.DupÃ©;G.Suazo;A.Rouault;R.Nicolaisen;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;F.ChaÃ¯bi;Z.Aboukhlal;T.Dallinga;Ajaccio;Toulouse;0;0;AC Ajaccio 0-0 Toulouse, Ligue 1 Uber Eats : rÃ©sumÃ© du match (07/05/2023) - L'Ã‰quipe;07/05/2023;Ajaccio;Toulouse;3.3;3.13;2.04;3.475714285714285;3.4085714285714284;2.132857142857143;3.93;3.58;2.2
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;C.Vidal;M.Coutadeur;R.Hamouma;V.Marchetti;C.Bayala;Y.BelaÃ¯li;M.ElIdrissy;G.Gallon;A.Rami;Y.Salmier;A.ContÃ©;J.Porozo;A.Bruus;X.Chavalerin;R.Lopes;L.AgoumÃ©;M.BaldÃ©;W.Odobert;Ajaccio;Troyes;2;1;AC Ajaccio 2-1 Troyes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (26/02/2023) - L'Ã‰quipe;26/02/2023;Ajaccio;Troyes;2.09;3.0;3.4;2.2042857142857146;3.14;3.585714285714286;2.29;3.23;4.33
P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;N.Bentaleb;H.Abdelli;B.Mendy;A.Hunou;A.Sima;A.Salama;F.Sollacaro;C.Avinel;I.Diallo;O.Gonzalez;T.Mangani;M.Youssouf;R.Nouri;V.Marchetti;C.Bayala;Y.BelaÃ¯li;M.ElIdrissy;Angers;Ajaccio;1;2;Angers 1-2 AC Ajaccio, Ligue 1 Uber Eats : rÃ©sumÃ© du match (01/02/2023) - L'Ã‰quipe;01/02/2023;Angers;Ajaccio;2.25;3.1;3.3;2.2885714285714287;3.1671428571428577;3.421428571428571;2.38;3.2;3.61
P.Bernardoni;F.Ghoulam;C.Hountondji;M.Blazic;Y.Valery;N.Bentaleb;H.Abdelli;B.Mendy;A.Hunou;I.Niane;A.Sima;A.Radu;Jubal;G.Mensah;I.TourÃ©;M.Autret;B.TourÃ©;G.Hein;R.Raveloson;H.Massengo;N.DaCosta;M.Abline;Angers;Auxerre;1;1;Angers 1-1 Auxerre, Ligue 1 Uber Eats : rÃ©sumÃ© du match (12/02/2023) - L'Ã‰quipe;12/02/2023;Angers;Auxerre;2.2;3.13;3.1;2.275714285714286;3.351428571428571;3.19;2.39;3.5;3.36
P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;H.Sabanovic;P.Capelle;B.Mendy;A.Ounahi;L.Diony;A.Hunou;S.Thioub;M.Bizot;B.Chardonnet;J.Duverne;L.Brassier;A.Dari;H.Belkebla;P.Lees-Melou;M.PereiraLage;H.Magnetti;Y.BelaÃ¯li;J.LeDouaron;Angers;Brest;1;3;Angers 1-3 Brest, Ligue 1 Uber Eats : rÃ©sumÃ© du match (21/08/2022) - L'Ã‰quipe;21/08/2022;Angers;Brest;2.25;3.25;3.1;2.3314285714285714;3.3057142857142856;3.1671428571428573;2.53;3.4;3.35
P.Bernardoni;A.Bamba;C.Hountondji;M.Blazic;P.Capelle;S.Boufal;N.Bentaleb;B.Mendy;A.Hunou;F.El-Melali;A.Salama;M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;S.Khaoui;Y.Magnin;G.Kyei;E.Rashani;J.Allevinah;Angers;Clermont;1;2;Angers 1-2 Clermont, Ligue 1 Uber Eats : rÃ©sumÃ© du match (15/01/2023) - L'Ã‰quipe;15/01/2023;Angers;Clermont;2.4;3.27;2.8;2.4271428571428575;3.4014285714285717;2.947142857142857;2.48;3.59;3.31
Y.Fofana;C.Hountondji;S.Doumbia;M.Blazic;I.Amadou;N.Bentaleb;B.Mendy;A.Ounahi;A.Hunou;F.El-Melali;A.Salama;B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;S.Fofana;P.Frankowski;D.PereiraDaCosta;S.AbdulSamed;W.SaÃ¯d;F.Sotoca;Angers;Lens;1;2;Angers 1-2 Lens, Ligue 1 Uber Eats : rÃ©sumÃ© du match (05/11/2022) - L'Ã‰quipe;05/11/2022;Angers;Lens;4.7;3.8;1.66;4.975714285714285;3.9271428571428575;1.6885714285714284;5.61;4.09;1.72
P.Bernardoni;F.Ghoulam;C.Hountondji;Y.Valery;J.Kalumba;P.Capelle;N.Bentaleb;H.Abdelli;B.Mendy;I.Niane;F.El-Melali;L.Chevalier;J.Fonte;G.Gudmundsson;Alexsandro;R.Cabella;B.AndrÃ©;A.Gomes;J.Bamba;A.Gomes;T.Weah;J.David;Angers;Lille;1;0;Angers 1-0 Lille, Ligue 1 Uber Eats : rÃ©sumÃ© du match (08/04/2023) - L'Ã‰quipe;08/04/2023;Angers;Lille;7.5;4.6;1.36;8.112857142857143;4.971428571428572;1.3885714285714283;8.5;5.4;1.4
P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;P.Capelle;H.Abdelli;B.Mendy;A.Hunou;F.El-Melali;A.Sima;V.Mannone;V.LeGoff;G.Kalulu;M.Talbi;C.Matsima;L.Abergel;E.LeFÃ©e;B.Innocent;T.Moffi;Y.Cathline;D.Ouattara;Angers;Lorient;1;2;Angers 1-2 Lorient, Ligue 1 Uber Eats : rÃ©sumÃ© du match (01/01/2023) - L'Ã‰quipe;01/01/2023;Angers;Lorient;2.62;3.3;2.45;2.7485714285714287;3.411428571428572;2.5742857142857143;2.82;3.59;2.9
P.Bernardoni;F.Ghoulam;C.Hountondji;Y.Valery;O.Camara;N.Bentaleb;H.Abdelli;B.Mendy;I.Niane;A.Sima;A.Salama;A.Lopes;D.Lovren;N.Tagliafico;T.Mendes;S.DiomandÃ©;C.Lukeba;M.Caqueret;R.Cherki;J.Lepenant;M.DembÃ©lÃ©;B.Barcola;Angers;Lyon;1;3;Angers 1-3 OL, Ligue 1 Uber Eats : rÃ©sumÃ© du match (25/02/2023) - L'Ã‰quipe;25/02/2023;Angers;Lyon;4.75;3.6;1.65;4.952857142857143;3.8228571428571434;1.7085714285714286;5.25;4.0;1.82
P.Bernardoni;A.Bamba;C.Hountondji;Y.Valery;J.Kalumba;N.Bentaleb;H.Abdelli;B.Mendy;J.Bahoya;S.Thioub;I.Niane;A.NÃ¼bel;A.Disasi;CaioHenrique;C.Matsima;Vanderson;T.Minamino;A.Golovine;K.Diatta;Y.Fofana;E.Matazo;M.Boadu;Angers;Monaco;1;2;Angers 1-2 Monaco, Ligue 1 Uber Eats : rÃ©sumÃ© du match (07/05/2023) - L'Ã‰quipe;07/05/2023;Angers;Monaco;5.43;4.39;1.4;6.188571428571429;4.708571428571429;1.4742857142857144;6.5;5.0;1.63
Y.Fofana;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;S.Boufal;N.Bentaleb;B.Mendy;A.Ounahi;A.Hunou;A.Sima;B.Kamara;M.Sakho;C.Jullien;F.Maouassa;F.Sacko;N.Cozza;T.Savanier;J.Ferri;J.Chotard;A.Nordin;S.Wahi;Angers;Montpellier;2;1;Angers 2-1 Montpellier, Ligue 1 Uber Eats : rÃ©sumÃ© du match (11/09/2022) - L'Ã‰quipe;11/09/2022;Angers;Montpellier;2.4;3.4;2.7;2.4585714285714286;3.57;2.7828571428571425;2.52;3.8;2.92
P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;H.Sabanovic;P.Capelle;B.Mendy;A.Ounahi;L.Diony;A.Hunou;S.Thioub;A.Lafont;N.Pallois;D.Appiah;A.Girotto;M.Sissoko;M.Coco;Q.Merlin;L.Blas;P.Chirivella;M.Simon;E.Guessand;Angers;Nantes;0;0;Angers 0-0 Nantes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (07/08/2022) - L'Ã‰quipe;07/08/2022;Angers;Nantes;2.65;3.13;2.46;2.7985714285714285;3.228571428571428;2.6514285714285717;3.22;3.29;2.75
P.Bernardoni;F.Ghoulam;C.Hountondji;Y.Valery;J.Kalumba;P.Capelle;N.Bentaleb;H.Abdelli;B.Mendy;I.Niane;F.El-Melali;K.Schmeichel;Dante;M.Bard;J.Todibo;A.Mendy;A.Ramsey;P.Rosario;K.Thuram;G.Laborde;N.PÃ©pÃ©;T.Moffi;Angers;Nice;1;1;Angers 1-1 Nice, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/04/2023) - L'Ã‰quipe;02/04/2023;Angers;Nice;5.99;3.6;1.53;6.225714285714287;3.8400000000000003;1.5814285714285714;6.75;3.98;1.65
Y.Fofana;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;S.Boufal;N.Bentaleb;B.Mendy;A.Ounahi;A.Hunou;A.Sima;P.Lopez;C.Mbemba;S.Gigot;J.Clauss;L.Balerdi;I.KaborÃ©;J.Veretout;M.Guendouzi;Gerson;D.Payet;L.Suarez;Angers;Marseille;0;3;Angers 0-3 OM, Ligue 1 Uber Eats : rÃ©sumÃ© du match (30/09/2022) - L'Ã‰quipe;30/09/2022;Angers;Marseille;4.2;3.7;1.72;4.451428571428572;3.801428571428572;1.782857142857143;4.64;3.97;1.85
P.Bernardoni;A.Bamba;C.Hountondji;Y.Valery;O.Camara;J.Kalumba;H.Abdelli;B.Mendy;J.Bahoya;A.Hunou;I.Niane;G.Donnarumma;S.Ramos;J.Bernat;Marquinhos;A.Hakimi;D.Pereira;F.Ruiz;C.Soler;Vitinha;L.Messi;K.MbappÃ©;Angers;Paris SG;1;2;Angers 1-2 PSG, Ligue 1 Uber Eats : rÃ©sumÃ© du match (21/04/2023) - L'Ã‰quipe;21/04/2023;Angers;Paris SG;13.0;6.25;1.15;15.627142857142857;7.512857142857143;1.1828571428571428;19.36;9.16;1.22
P.Bernardoni;A.Bamba;C.Hountondji;S.Doumbia;O.Camara;H.Sabanovic;N.Bentaleb;A.Ounahi;W.TaÃ¯bi;A.Hunou;A.Salama;P.Pentz;Y.Abdelhamid;A.Gravillon;M.Busi;B.Locko;E.Agbadou;A.Zeneli;M.Munetsi;J.Cajuste;K.Doumbia;J.Ito;Angers;Reims;2;4;Angers 2-4 Reims, Ligue 1 Uber Eats : rÃ©sumÃ© du match (31/08/2022) - L'Ã‰quipe;31/08/2022;Angers;Reims;2.45;3.2;2.4;2.621428571428571;3.2828571428571425;2.8171428571428563;3.29;3.33;2.92
P.Bernardoni;C.Hountondji;Y.Valery;P.Capelle;I.Amadou;S.Boufal;N.Bentaleb;B.Mendy;A.Ounahi;A.Hunou;A.Salama;S.Mandanda;H.TraorÃ©;C.Wooh;A.Theate;A.Truffert;B.Bourigeaud;F.Tait;Xeka;A.Gouiri;M.Terrier;A.Kalimuendo;Angers;Rennes;1;2;Angers 1-2 Rennes, Ligue 1 Uber Eats : rÃ©sumÃ© du match (23/10/2022) - L'Ã‰quipe;23/10/2022;Angers;Rennes;4.0;3.7;1.6;4.431428571428571;3.9442857142857144;1.772857142857143;5.65;4.47;1.83
Y.Fofana;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;S.Boufal;N.Bentaleb;B.Mendy;A.Ounahi;A.Hunou;A.Sima;M.Sels;M.LeMarchand;T.Delaine;A.Djiku;L.Perrin;C.Dagba;S.Prcic;J.Bellegarde;I.Sissoko;K.Gameiro;H.Diallo;Angers;Strasbourg;2;3;Angers 2-3 Strasbourg, Ligue 1 Uber Eats : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Angers;Strasbourg;2.55;3.3;2.6;2.641428571428571;3.382857142857143;2.6771428571428566;2.75;3.41;2.8
P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;P.Capelle;H.Abdelli;B.Mendy;A.Hunou;F.El-Melali;A.Sima;M.DupÃ©;G.Suazo;A.Rouault;R.Nicolaisen;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;R.Ratao;Z.Aboukhlal;T.Dallinga;Angers;Toulouse;0;2;Angers 0-2 Toulouse, Ligue 1 Uber Eats : rÃ©sumÃ© du match (12/03/2023) - L'Ã‰quipe;12/03/2023;Angers;Toulouse;3.4;3.5;1.9;3.657142857142858;3.64;1.987142857142857;3.85;3.75;2.05
Y.Fofana;A.Bamba;C.Hountondji;Y.Valery;H.Sabanovic;H.Abdelli;B.Mendy;A.Hunou;S.Thioub;I.Niane;A.Sima;M.Lis;E.Palmer-Brown;A.ContÃ©;Y.Larouci;J.Porozo;T.BaldÃ©;X.Chavalerin;R.Lopes;R.KouamÃ©N'guessan;I.Ugbo;K.Dong;Angers;Troyes;2;1;Angers 2-1 Troyes, Ligue 1 Uber Eats : Angers remporte le duel des relÃ©guÃ©s - L'Ã‰quipe;27/05/2023;Angers;Troyes;1.74;3.4;3.2;1.9499999999999997;3.7471428571428578;3.6585714285714284;2.05;4.33;4.47
B.Costil;J.Jeanvier;Jubal;G.Mensah;M.Autret;B.TourÃ©;H.Sakhi;R.Raveloson;M.Niang;N.DaCosta;L.Sinayoko;B.Leroy;C.Avinel;Y.KonÃ©;C.Vidal;M.Coutadeur;M.Youssouf;V.Marchetti;B.Moussiti-Oko;C.Bayala;Y.BelaÃ¯li;M.ElIdrissy;Auxerre;Ajaccio;1;0;Auxerre 1-0 AC Ajaccio, Ligue 1 Uber Eats : rÃ©sumÃ© du match (30/10/2022) - L'Ã‰quipe;30/10/2022;Auxerre;Ajaccio;2.55;3.0;2.87;2.6214285714285714;3.0928571428571425;2.918571428571428;2.81;3.14;3.04
B.Costil;Q.Bernard;J.Jeanvier;Jubal;P.Joly;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;G.Charbonnier;L.Sinayoko;P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;H.Sabanovic;N.Bentaleb;B.Mendy;A.Ounahi;L.Diony;A.Hunou;S.Thioub;Auxerre;Angers;2;2;Auxerre 2-2 Angers, Ligue 1 Uber Eats : rÃ©sumÃ© du match (14/08/2022) - L'Ã‰quipe;14/08/2022;Auxerre;Angers;2.15;3.18;3.2;2.251428571428572;3.2642857142857147;3.412857142857143;2.45;3.32;3.64
B.Costil;Q.Bernard;J.Jeanvier;Jubal;P.Joly;B.TourÃ©;H.Sakhi;Y.M'changama;M.Niang;N.DaCosta;L.Sinayoko;M.Bizot;C.HÃ©relle;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;M.PereiraLage;F.Honorat;I.Slimani;J.LeDouaron;Auxerre;Brest;1;1;Auxerre 1-1 Brest, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/10/2022) - L'Ã‰quipe;02/10/2022;Auxerre;Brest;2.6;3.37;2.43;2.75;3.43;2.5785714285714287;3.19;3.5;2.67
A.Radu;A.Zedadka;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Hein;R.Raveloson;H.Massengo;M.Niang;N.DaCosta;M.Diaw;F.Ogier;M.Caufriez;N.Borges;A.Seidu;J.Gastien;S.Khaoui;Y.Magnin;G.Kyei;E.Rashani;J.Allevinah;Auxerre;Clermont;1;1;Auxerre 1-1 Clermont, Ligue 1 Uber Eats : rÃ©sumÃ© du match (07/05/2023) - L'Ã‰quipe;07/05/2023;Auxerre;Clermont;2.3;3.1;3.0;2.37;3.282857142857143;3.077142857142857;2.48;3.4;3.15
A.Radu;A.Zedadka;Jubal;G.Mensah;I.TourÃ©;B.TourÃ©;G.Perrin;G.Hein;R.Raveloson;H.Massengo;N.DaCosta;J.Leca;M.HaÃ¯dara;J.Gradit;K.Danso;D.Machado;A.Thomasson;A.Fulgini;P.Frankowski;S.AbdulSamed;A.Claude-Maurice;L.Openda;Auxerre;Lens;1;3;Auxerre 1-3 Lens, Ligue 1 Uber Eats : Lens envoie Auxerre en Ligue 2 - L'Ã‰quipe;03/06/2023;Auxerre;Lens;2.6;3.25;2.26;2.802857142857143;3.5314285714285716;2.3871428571428575;3.14;3.72;2.47
